"NaN or negative numbers are fill values, i.e. no valid measurements were made at that time",
"Uncertainties are given as 1 sigma values. Most values are averages from 600 individual measurements, so the standard error of the mean approximately sigma/sqrt(600).",
time,CO2_ppm,stdev_CO2_ppm,CH4_ppm,stdev_CH4_ppm,H2O_ppm,stdev_H2O_ppm
"2014-03-01 00:05:00 000",401.809,0.586414,1.90051,0.00274195,5901.87,83.8060
"2014-03-01 00:15:00 000",401.832,0.575500,1.90050,0.00303323,5859.77,81.7285
"2014-03-01 00:25:00 000",402.392,0.684166,1.90310,0.00346123,5838.73,76.6393
"2014-03-01 00:35:00 000",403.419,0.602927,1.90893,0.00342504,5803.61,82.5664
"2014-03-01 00:45:00 000",402.898,0.957439,1.90806,0.00378414,5821.16,87.8369
"2014-03-01 00:55:00 000",401.487,0.589680,1.90398,0.00310635,5862.04,78.4568
"2014-03-01 01:05:00 000",401.930,0.724762,1.91016,0.00541783,5834.14,82.7805
"2014-03-01 01:15:00 000",402.044,0.608715,1.91359,0.00351852,5832.47,80.8241
"2014-03-01 01:25:00 000",401.753,0.589819,1.91489,0.00328064,5861.57,78.2397
"2014-03-01 01:35:00 000",401.725,0.616238,1.91414,0.00316724,5860.80,76.8464
"2014-03-01 01:45:00 000",403.257,1.17494,1.91714,0.00336138,5826.31,86.0861
"2014-03-01 01:55:00 000",405.350,0.763041,1.91737,0.00370165,5815.17,80.3437
"2014-03-01 02:05:00 000",404.705,0.873889,1.91382,0.00348479,5856.39,83.4027
"2014-03-01 02:15:00 000",404.644,0.744365,1.91114,0.00327018,5843.91,79.5694
"2014-03-01 02:25:00 000",404.987,0.918941,1.91439,0.00376838,5846.70,78.0562
"2014-03-01 02:35:00 000",402.137,1.35605,1.91243,0.00353554,5863.21,81.2167
"2014-03-01 02:45:00 000",403.392,1.32901,1.91459,0.00332760,5787.61,86.4650
"2014-03-01 02:55:00 000",402.943,0.716294,1.91180,0.00292642,5795.57,80.9853
"2014-03-01 03:05:00 000",402.983,0.650132,1.91284,0.00484930,5800.12,76.9083
"2014-03-01 03:15:00 000",402.583,0.662662,1.91253,0.00477330,5779.25,92.3173
"2014-03-01 03:25:00 000",404.011,0.832369,1.93799,0.0120297,5679.73,86.1362
"2014-03-01 03:35:00 000",404.848,0.683833,1.97137,0.0170679,5706.04,86.1153
"2014-03-01 03:45:00 000",403.909,1.29359,1.93193,0.0238785,5824.55,114.841
"2014-03-01 03:55:00 000",402.734,0.863034,1.91560,0.00680121,5900.38,101.711
"2014-03-01 04:05:00 000",403.323,0.820702,1.92324,0.00479704,5871.37,97.0965
"2014-03-01 04:15:00 000",404.230,2.14527,1.92435,0.00864815,5827.78,104.944
"2014-03-01 04:25:00 000",403.198,1.34580,1.91328,0.00629908,5867.84,97.4147
"2014-03-01 04:35:00 000",402.817,1.02347,1.91529,0.00420077,5776.29,94.4910
"2014-03-01 04:45:00 000",403.199,0.727648,1.91551,0.00325973,5786.27,91.9303
"2014-03-01 04:55:00 000",403.374,0.679543,1.91621,0.00394995,5804.06,89.5188
"2014-03-01 05:05:00 000",402.995,0.643117,1.91655,0.00490077,5808.02,93.5723
"2014-03-01 05:15:00 000",403.031,0.635807,1.91899,0.00371137,5752.08,92.3801
"2014-03-01 05:25:00 000",402.280,0.617161,1.91494,0.00314039,5775.43,89.2965
"2014-03-01 05:35:00 000",402.157,0.746285,1.91373,0.00381096,5734.83,92.4345
"2014-03-01 05:45:00 000",404.507,1.16002,1.92673,0.00667660,5698.45,88.5208
"2014-03-01 05:55:00 000",404.932,0.774149,1.93161,0.00549421,5756.45,88.3580
"2014-03-01 06:05:00 000",403.518,1.19070,1.93150,0.00966442,5802.78,99.0146
"2014-03-01 06:15:00 000",402.182,0.831489,1.92199,0.00637503,5808.44,100.735
"2014-03-01 06:25:00 000",402.592,1.03091,1.92396,0.00739052,5750.95,102.538
"2014-03-01 06:35:00 000",401.497,0.627941,1.91645,0.00342095,5804.01,94.3475
"2014-03-01 06:45:00 000",401.798,0.881496,1.91573,0.00408925,5782.36,91.9057
"2014-03-01 06:55:00 000",401.842,1.68329,1.91664,0.0115408,5772.58,113.258
"2014-03-01 07:05:00 000",406.114,1.37070,1.94922,0.0115761,5666.19,104.776
"2014-03-01 07:15:00 000",405.695,1.74480,1.95132,0.0187044,5776.26,104.986
"2014-03-01 07:25:00 000",405.889,1.44877,1.95199,0.0118528,5864.90,103.957
"2014-03-01 07:35:00 000",407.251,1.53596,1.96111,0.0101870,5766.48,116.676
"2014-03-01 07:45:00 000",407.598,1.26948,1.96167,0.0123160,5883.55,167.504
"2014-03-01 07:55:00 000",407.253,1.45959,1.94856,0.0132675,5923.96,118.277
"2014-03-01 08:05:00 000",407.841,1.92913,1.94632,0.0122872,5785.38,170.256
"2014-03-01 08:15:00 000",405.295,2.17420,1.93155,0.0115138,6037.65,125.512
"2014-03-01 08:25:00 000",407.677,1.59834,1.94504,0.00835984,5588.05,170.789
"2014-03-01 08:35:00 000",408.362,1.61014,1.95089,0.0108859,5667.47,117.914
"2014-03-01 08:45:00 000",407.417,1.88407,1.94670,0.0112356,6143.62,273.785
"2014-03-01 08:55:00 000",406.411,0.993172,1.94027,0.00680186,6421.43,155.878
"2014-03-01 09:05:00 000",405.311,0.619617,1.93373,0.00588854,6200.08,134.562
"2014-03-01 09:15:00 000",404.437,0.893931,1.93080,0.00451025,6060.01,158.098
"2014-03-01 09:25:00 000",404.552,0.741432,1.94043,0.00501717,5707.49,101.424
"2014-03-01 09:35:00 000",404.918,0.611443,1.94158,0.00405997,5812.44,113.164
