"NaN or negative numbers are fill values, i.e. no valid measurements were made at that time",
"Uncertainties are given as 1 sigma values. Most values are averages from 600 individual measurements, so the standard error of the mean approximately sigma/sqrt(600).",
time,CO2_ppm,stdev_CO2_ppm,CH4_ppm,stdev_CH4_ppm,H2O_ppm,stdev_H2O_ppm
"2014-04-01 00:05:00 000",412.410,1.75577,1.97887,0.00502198,6487.08,88.3662
"2014-04-01 00:15:00 000",412.808,1.16908,1.98100,0.00403773,6588.42,86.9387
"2014-04-01 00:25:00 000",413.450,1.45577,1.98718,0.00430535,6693.55,105.108
"2014-04-01 00:35:00 000",410.979,1.00276,1.98844,0.00402810,6759.43,102.472
"2014-04-01 00:45:00 000",411.726,1.20774,1.99198,0.00491616,6819.10,147.571
"2014-04-01 00:55:00 000",412.743,1.66423,1.99146,0.00459354,6887.76,128.953
"2014-04-01 01:05:00 000",411.637,0.932591,1.99336,0.00478403,6852.57,139.204
"2014-04-01 01:15:00 000",410.876,1.01956,1.99276,0.00545700,6910.32,135.442
"2014-04-01 01:25:00 000",411.417,0.934853,1.99666,0.00551872,6945.29,154.821
"2014-04-01 01:35:00 000",411.171,1.12406,2.00103,0.00543555,6960.75,156.441
"2014-04-01 01:45:00 000",408.597,1.95304,2.00917,0.00752706,6970.55,160.038
"2014-04-01 01:55:00 000",407.199,1.21929,2.01437,0.0103405,6957.58,165.180
"2014-04-01 02:05:00 000",407.465,1.60371,2.00438,0.00744165,6950.09,153.909
"2014-04-01 02:15:00 000",408.200,2.63668,2.00287,0.00757871,6940.95,167.254
"2014-04-01 02:25:00 000",411.309,2.95271,2.00720,0.00781771,6916.99,171.143
"2014-04-01 02:35:00 000",412.011,2.83497,2.00866,0.00743494,6909.76,160.775
"2014-04-01 02:45:00 000",411.727,2.36563,2.01096,0.00761481,7013.24,165.675
"2014-04-01 02:55:00 000",412.823,2.39493,2.02056,0.00989474,7017.52,165.221
"2014-04-01 03:05:00 000",414.980,2.41713,2.03231,0.00793179,7063.76,161.862
"2014-04-01 03:15:00 000",415.873,3.21356,2.03652,0.00944325,7052.83,158.108
"2014-04-01 03:25:00 000",413.684,3.79992,2.03127,0.0102344,7077.74,157.671
"2014-04-01 03:35:00 000",414.256,1.76326,2.03248,0.00568445,7112.22,147.317
"2014-04-01 03:45:00 000",414.200,2.88230,2.03627,0.00667104,7145.08,152.029
"2014-04-01 03:55:00 000",412.878,2.39807,2.03573,0.00693288,7186.12,146.225
"2014-04-01 04:05:00 000",409.557,1.61001,2.02322,0.00694846,7186.26,144.097
"2014-04-01 04:15:00 000",411.212,1.15274,2.02836,0.00612837,7159.24,138.157
"2014-04-01 04:25:00 000",409.939,1.68501,2.02160,0.00977013,7167.31,126.223
"2014-04-01 04:35:00 000",410.626,2.32344,2.02163,0.00958199,7175.38,129.568
"2014-04-01 04:45:00 000",408.092,0.969805,2.00029,0.00776377,7191.07,120.327
"2014-04-01 04:55:00 000",407.287,0.646771,1.99304,0.00405396,7132.29,118.256
"2014-04-01 05:05:00 000",406.733,0.673830,1.99093,0.00435137,7113.24,119.769
"2014-04-01 05:15:00 000",406.191,0.625219,1.98709,0.00413478,7112.80,120.845
"2014-04-01 05:25:00 000",405.257,0.619193,1.98070,0.00389381,7122.47,116.403
"2014-04-01 05:35:00 000",404.213,0.600144,1.97506,0.00377987,7125.01,114.276
"2014-04-01 05:45:00 000",404.301,0.705034,1.97642,0.00456941,7127.57,113.727
"2014-04-01 05:55:00 000",408.430,1.34936,1.99620,0.00620003,7132.67,108.231
"2014-04-01 06:05:00 000",410.456,1.26917,2.00267,0.00561820,7198.66,120.894
"2014-04-01 06:15:00 000",412.382,2.55410,2.00738,0.00937059,7241.24,118.239
"2014-04-01 06:25:00 000",414.036,2.11266,2.01060,0.00713139,7308.49,109.468
"2014-04-01 06:35:00 000",414.682,2.00070,2.01077,0.00548040,7324.04,119.503
"2014-04-01 06:45:00 000",414.095,0.968612,2.00488,0.00477808,7345.15,111.915
"2014-04-01 06:55:00 000",414.946,1.04823,2.00688,0.00420118,7335.97,117.021
"2014-04-01 07:05:00 000",415.407,0.978482,2.00449,0.00399862,7452.22,161.505
"2014-04-01 07:15:00 000",416.609,2.10488,2.01355,0.00574580,7411.36,161.280
"2014-04-01 07:25:00 000",418.252,2.19379,2.02007,0.00621889,7527.76,148.662
"2014-04-01 07:35:00 000",419.698,1.97608,2.01867,0.00580599,7303.30,188.436
"2014-04-01 07:45:00 000",421.536,6.64815,2.01958,0.0147083,7465.57,183.051
"2014-04-01 07:55:00 000",420.189,7.22390,2.01705,0.0179792,7361.79,171.043
"2014-04-01 08:05:00 000",421.273,5.51321,2.01839,0.0124785,7625.24,212.315
"2014-04-01 08:15:00 000",418.172,4.30263,2.01221,0.0112258,7985.54,284.365
"2014-04-01 08:25:00 000",416.928,1.80954,2.01559,0.00559829,8154.92,180.413
"2014-04-01 08:35:00 000",415.088,1.48300,2.01524,0.00518983,7848.97,143.895
"2014-04-01 08:45:00 000",413.517,0.962454,2.01360,0.00485068,7829.44,146.945
"2014-04-01 08:55:00 000",413.817,0.952249,2.02008,0.00372986,7987.42,190.310
"2014-04-01 09:05:00 000",413.912,1.81316,2.02230,0.00791826,8053.75,148.975
"2014-04-01 09:15:00 000",418.872,4.31015,2.03931,0.00464736,8099.63,173.125
"2014-04-01 09:25:00 000",417.156,2.57047,2.03716,0.00521355,8120.28,144.821
"2014-04-01 09:35:00 000",416.258,1.47883,2.03859,0.00432264,8151.13,164.812
"2014-04-01 09:45:00 000",416.219,0.869136,2.03426,0.00447473,8313.10,72.7390
"2014-04-01 09:55:00 000",411.338,1.43729,2.01867,0.00796891,8289.60,69.7063
"2014-04-01 10:05:00 000",407.368,1.27156,2.00148,0.00775453,8333.84,79.1163
"2014-04-01 10:15:00 000",407.662,1.54414,1.98416,0.00449799,8323.48,111.001
"2014-04-01 10:25:00 000",406.946,2.25562,1.97975,0.00303568,8423.56,80.1436
"2014-04-01 10:35:00 000",407.965,0.949447,1.97848,0.00318217,8297.23,112.225
"2014-04-01 10:45:00 000",407.451,1.84864,1.97993,0.00470747,8202.33,89.1956
"2014-04-01 10:55:00 000",407.689,1.01881,1.98253,0.00346790,8452.82,74.4498
"2014-04-01 11:05:00 000",407.543,0.806008,1.98584,0.00363960,8375.14,67.6103
"2014-04-01 11:15:00 000",406.927,3.17719,1.98352,0.00364446,8473.50,94.8959
"2014-04-01 11:25:00 000",407.984,2.33858,1.99128,0.00373757,8361.43,71.9175
"2014-04-01 11:35:00 000",410.783,1.03525,1.98897,0.00308277,8271.02,73.3008
"2014-04-01 11:45:00 000",409.290,0.818612,1.98948,0.00292712,8319.79,83.3394
"2014-04-01 11:55:00 000",406.337,1.44984,1.99004,0.00286648,8167.11,102.585
"2014-04-01 12:05:00 000",405.111,0.820619,1.98878,0.00296275,8124.57,106.770
"2014-04-01 12:15:00 000",406.238,1.62186,1.98623,0.00348046,8166.06,116.051
"2014-04-01 12:25:00 000",409.612,2.88525,1.98106,0.00312138,7969.57,79.6149
"2014-04-01 12:35:00 000",404.883,3.41128,1.98238,0.00288069,7981.24,60.8141
"2014-04-01 12:45:00 000",401.452,0.670461,1.98235,0.00285654,8065.16,77.4844
"2014-04-01 12:55:00 000",400.290,1.26563,1.98044,0.00320945,8116.98,69.5814
"2014-04-01 13:05:00 000",400.609,0.878567,1.97824,0.00301575,8147.57,74.5970
"2014-04-01 13:15:00 000",402.042,0.929615,1.97809,0.00284536,8262.82,103.053
"2014-04-01 13:25:00 000",399.491,1.26745,1.97894,0.00281579,8278.18,67.3247
"2014-04-01 13:35:00 000",398.975,0.610605,1.97898,0.00302589,8244.82,99.1199
"2014-04-01 13:45:00 000",398.897,0.662772,1.97997,0.00283504,8303.49,88.1836
"2014-04-01 13:55:00 000",398.513,0.699564,1.97949,0.00309534,8149.14,100.985
"2014-04-01 14:05:00 000",397.668,0.649669,1.97896,0.00312269,8254.87,74.1096
"2014-04-01 14:15:00 000",397.136,0.534709,1.97728,0.00295443,8355.10,65.3529
"2014-04-01 14:25:00 000",397.406,0.574457,1.97031,0.00335342,8174.00,94.5643
"2014-04-01 14:35:00 000",397.259,0.643294,1.96865,0.00275069,8160.98,53.9417
"2014-04-01 14:45:00 000",396.748,0.764587,1.97047,0.00318626,8242.51,89.1168
"2014-04-01 14:55:00 000",397.134,0.656806,1.97245,0.00309250,8251.79,72.8149
"2014-04-01 15:05:00 000",397.123,0.623050,1.97470,0.00282524,8344.73,68.0570
"2014-04-01 15:15:00 000",398.089,0.654397,1.97702,0.00325899,8266.56,62.4698
"2014-04-01 15:25:00 000",398.047,0.574182,1.98069,0.00335483,8406.16,91.9617
"2014-04-01 15:35:00 000",399.106,0.863442,1.98414,0.00299540,8358.26,111.041
"2014-04-01 15:45:00 000",399.243,0.625178,1.98542,0.00307261,8387.70,88.4189
"2014-04-01 15:55:00 000",399.087,0.581077,1.98238,0.00343895,8380.77,119.581
"2014-04-01 16:05:00 000",398.147,0.741638,1.97789,0.00282391,8384.81,94.8074
"2014-04-01 16:15:00 000",397.513,0.679881,1.97414,0.00386509,8415.73,100.143
"2014-04-01 16:25:00 000",397.519,0.624103,1.96676,0.00311202,8104.84,94.9580
"2014-04-01 16:35:00 000",397.319,0.701246,1.96615,0.00340824,8112.43,153.843
"2014-04-01 16:45:00 000",397.126,0.657376,1.96671,0.00312577,8192.02,95.6955
"2014-04-01 16:55:00 000",398.006,0.818301,1.96503,0.00299725,7971.38,100.585
"2014-04-01 17:05:00 000",398.269,0.658582,1.96478,0.00319198,7827.91,69.0164
"2014-04-01 17:15:00 000",399.030,0.629234,1.96421,0.00313615,7702.92,58.8745
"2014-04-01 17:25:00 000",399.510,0.611134,1.96584,0.00320684,7712.10,49.9441
"2014-04-01 17:35:00 000",399.488,0.623121,1.96640,0.00370382,7728.53,49.5702
"2014-04-01 17:45:00 000",399.043,0.561530,1.96418,0.00287567,7698.56,52.0026
"2014-04-01 17:55:00 000",399.187,0.565941,1.96627,0.00286930,7684.39,51.0302
"2014-04-01 18:05:00 000",399.462,0.597856,1.96647,0.00257944,7663.98,51.8552
"2014-04-01 18:15:00 000",399.669,0.564404,1.96400,0.00290998,7819.23,73.8302
"2014-04-01 18:25:00 000",399.491,0.541713,1.96452,0.00283922,7850.98,52.1931
"2014-04-01 18:35:00 000",399.461,0.561361,1.96570,0.00283100,7745.58,52.0791
"2014-04-01 18:45:00 000",399.684,0.544984,1.96486,0.00275704,7806.71,64.5831
"2014-04-01 18:55:00 000",399.881,0.581733,1.96563,0.00290109,7744.22,51.2140
"2014-04-01 19:05:00 000",400.071,0.568041,1.96380,0.00294436,7868.82,80.5465
"2014-04-01 19:15:00 000",399.936,0.550515,1.96177,0.00280192,7886.65,49.0411
"2014-04-01 19:25:00 000",400.032,0.580800,1.96157,0.00290670,7794.91,62.9632
"2014-04-01 19:35:00 000",400.087,0.566088,1.96213,0.00267856,7720.52,52.6538
"2014-04-01 19:45:00 000",400.107,0.576791,1.96061,0.00290873,7860.54,64.2477
"2014-04-01 19:55:00 000",400.168,0.578876,1.95861,0.00269245,7848.20,52.6744
"2014-04-01 20:05:00 000",400.119,0.578232,1.96133,0.00310355,7830.94,49.3437
"2014-04-01 20:15:00 000",400.289,0.556833,1.96503,0.00283640,7770.69,79.7477
"2014-04-01 20:25:00 000",400.389,0.555884,1.96487,0.00288474,7701.80,51.7161
"2014-04-01 20:35:00 000",399.926,0.574305,1.96650,0.00299340,7772.06,55.5017
"2014-04-01 20:45:00 000",400.341,0.719163,1.97688,0.00539479,7703.05,54.1776
"2014-04-01 20:55:00 000",400.657,0.761791,1.98060,0.00510655,7688.21,61.6860
"2014-04-01 21:05:00 000",400.688,0.724611,1.97837,0.00423325,7777.08,50.4950
"2014-04-01 21:15:00 000",401.089,0.720527,1.98241,0.00538880,7789.82,55.8279
"2014-04-01 21:25:00 000",400.538,0.703710,1.97703,0.00431666,7755.12,51.9898
"2014-04-01 21:35:00 000",411.150,8.06518,2.01428,0.0280421,8053.03,170.826
"2014-04-01 21:45:00 000",406.638,3.77196,1.99175,0.0181322,8286.22,79.4224
"2014-04-01 21:55:00 000",404.057,0.866511,1.97846,0.00484181,8258.14,48.8653
"2014-04-01 22:05:00 000",404.571,2.07907,1.98101,0.00893683,8240.10,58.6769
"2014-04-01 22:15:00 000",408.477,1.55498,2.00166,0.00608611,8226.86,51.5652
"2014-04-01 22:25:00 000",403.902,1.49183,1.98535,0.00870430,8196.18,53.2748
"2014-04-01 22:35:00 000",408.994,1.94137,2.01759,0.0148012,8337.57,109.960
"2014-04-01 22:45:00 000",412.968,1.41015,2.05354,0.0120799,8574.53,75.1835
"2014-04-01 22:55:00 000",414.551,0.833253,2.06241,0.00631801,8625.71,60.8779
"2014-04-01 23:05:00 000",414.841,0.684360,2.05221,0.00440656,8594.56,65.8680
"2014-04-01 23:15:00 000",414.632,1.01397,2.04718,0.00904085,8505.27,61.6969
"2014-04-01 23:25:00 000",414.788,0.911296,2.04144,0.00839162,8400.00,97.2342
"2014-04-01 23:35:00 000",418.537,2.95880,2.04700,0.00916416,8200.66,55.7555
"2014-04-01 23:45:00 000",421.484,0.771926,2.05698,0.00343296,8243.62,53.6770
"2014-04-01 23:55:00 000",422.259,0.920764,2.06166,0.00470153,8332.41,57.1763
"2014-04-02 00:05:00 000",418.117,2.83426,2.04843,0.0114906,8315.67,61.0669
"2014-04-02 00:15:00 000",417.881,2.89027,2.05077,0.0120876,8336.31,70.6064
"2014-04-02 00:25:00 000",423.003,0.699298,2.07205,0.00341194,8428.60,64.9086
"2014-04-02 00:35:00 000",423.356,0.772333,2.07495,0.00359304,8566.04,77.3368
"2014-04-02 00:45:00 000",422.253,1.02186,2.08985,0.0110832,8633.26,50.0728
"2014-04-02 00:55:00 000",420.595,0.740175,2.11573,0.00956481,8659.73,50.8539
"2014-04-02 01:05:00 000",420.086,0.856353,2.11020,0.0142131,8663.93,55.8983
"2014-04-02 01:15:00 000",417.943,0.827940,2.08636,0.00683311,8611.10,59.5539
"2014-04-02 01:25:00 000",418.462,0.910236,2.11629,0.0183005,8579.22,58.3349
"2014-04-02 01:35:00 000",419.698,0.792780,2.12575,0.00788287,8516.94,73.5454
"2014-04-02 01:45:00 000",420.311,0.716954,2.13960,0.0107171,8676.00,105.422
"2014-04-02 01:55:00 000",419.472,1.54373,2.10435,0.0136883,8459.77,110.986
"2014-04-02 02:05:00 000",418.742,1.21794,2.09572,0.0113572,8377.37,84.9891
"2014-04-02 02:15:00 000",419.986,0.950176,2.11320,0.0140351,8445.06,84.9386
"2014-04-02 02:25:00 000",420.473,0.955140,2.11741,0.0169380,8632.74,79.1357
"2014-04-02 02:35:00 000",418.391,2.10491,2.06233,0.0128231,8260.42,78.7361
"2014-04-02 02:45:00 000",417.938,1.76862,2.07362,0.0178034,8456.91,146.434
"2014-04-02 02:55:00 000",416.881,2.31656,2.06248,0.0174720,8330.61,169.445
"2014-04-02 03:05:00 000",413.581,1.61961,2.04116,0.00926237,8329.24,88.3800
"2014-04-02 03:15:00 000",416.151,3.32703,2.08665,0.0361543,8477.79,130.325
"2014-04-02 03:25:00 000",420.390,0.773021,2.13037,0.0115440,8609.11,129.841
"2014-04-02 03:35:00 000",420.226,0.829745,2.10978,0.0139769,8536.85,142.171
"2014-04-02 03:45:00 000",419.379,1.04617,2.11828,0.0267451,8577.84,176.071
"2014-04-02 03:55:00 000",419.634,0.758135,2.13846,0.0175845,8723.35,165.693
"2014-04-02 04:05:00 000",419.116,0.587480,2.12009,0.0105125,8686.87,175.185
"2014-04-02 04:15:00 000",418.545,0.915102,2.13046,0.0129677,8654.78,179.726
"2014-04-02 04:25:00 000",414.843,2.22090,2.09639,0.0269983,8631.83,171.177
"2014-04-02 04:35:00 000",412.727,3.62193,2.06916,0.0389844,8503.40,182.841
"2014-04-02 04:45:00 000",407.111,1.68782,2.01201,0.0133720,8290.28,173.651
"2014-04-02 04:55:00 000",408.778,2.21470,2.02237,0.0221003,8156.67,162.657
"2014-04-02 05:05:00 000",405.057,1.33844,1.97665,0.00615968,8046.99,175.704
"2014-04-02 05:15:00 000",403.520,1.72312,1.96815,0.00561192,7936.47,171.674
"2014-04-02 05:25:00 000",403.381,1.50638,1.96495,0.00516530,7815.00,173.333
"2014-04-02 05:35:00 000",404.005,0.706541,1.97145,0.00526806,7664.63,165.230
"2014-04-02 05:45:00 000",404.740,0.693554,1.97363,0.00559939,7620.50,173.542
"2014-04-02 05:55:00 000",409.063,3.21546,1.98471,0.00723822,7533.34,166.033
"2014-04-02 06:05:00 000",405.546,4.93348,1.97428,0.0146581,7567.87,215.369
"2014-04-02 06:15:00 000",405.618,3.10526,1.96752,0.0130811,7427.94,183.381
"2014-04-02 06:25:00 000",416.561,4.94158,1.99418,0.0109519,7217.61,194.821
"2014-04-02 06:35:00 000",412.654,7.94089,1.99620,0.0163466,7358.54,196.976
"2014-04-02 06:45:00 000",400.556,1.75415,1.96811,0.0174650,7493.46,179.869
"2014-04-02 06:55:00 000",407.561,5.17304,1.99608,0.0270138,7324.05,204.672
"2014-04-02 07:05:00 000",412.390,1.38859,2.00793,0.00911904,7381.37,174.645
"2014-04-02 07:15:00 000",418.592,4.06455,2.04538,0.0303851,7377.56,158.192
"2014-04-02 07:25:00 000",416.308,2.78663,2.03517,0.0223003,7482.62,149.406
"2014-04-02 07:35:00 000",416.870,2.78411,2.06042,0.0283855,7502.38,146.892
"2014-04-02 07:45:00 000",420.124,5.04665,2.09708,0.0356008,7614.92,170.474
"2014-04-02 07:55:00 000",408.424,6.32701,2.02346,0.0406532,7756.58,134.549
"2014-04-02 08:05:00 000",408.854,2.59668,2.01083,0.0179113,7750.32,165.304
"2014-04-02 08:15:00 000",409.725,2.29232,2.00998,0.0211598,7823.00,144.535
"2014-04-02 08:25:00 000",409.751,1.69036,2.01761,0.0130379,8056.19,218.439
"2014-04-02 08:35:00 000",410.231,1.73085,2.01799,0.00852443,8234.36,131.432
"2014-04-02 08:45:00 000",411.083,1.30408,2.02873,0.00630260,8266.76,149.679
"2014-04-02 08:55:00 000",408.834,1.29353,2.02738,0.00724969,8238.87,136.880
"2014-04-02 09:05:00 000",406.291,1.04889,2.01381,0.00677839,8362.48,124.397
"2014-04-02 09:15:00 000",403.167,1.05161,2.00184,0.00543680,8487.41,108.120
"2014-04-02 09:25:00 000",402.355,1.20656,2.01078,0.0119625,8468.36,93.8177
"2014-04-02 09:35:00 000",402.196,0.820270,2.00957,0.00545688,8646.39,76.5662
"2014-04-02 09:45:00 000",402.697,1.28911,2.01457,0.00920491,8553.04,100.882
"2014-04-02 09:55:00 000",403.520,1.46445,2.02068,0.00899850,8390.04,81.8559
"2014-04-02 10:05:00 000",404.220,1.81915,2.01745,0.0133979,8640.55,102.955
"2014-04-02 10:15:00 000",403.705,1.06878,2.00296,0.00823027,8389.64,126.258
"2014-04-02 10:25:00 000",403.780,0.846748,1.99548,0.00761443,8180.12,75.2257
"2014-04-02 10:35:00 000",403.818,1.06197,1.99414,0.00960654,8107.61,127.377
"2014-04-02 10:45:00 000",403.420,0.957553,1.99271,0.00993405,7949.99,65.3377
"2014-04-02 10:55:00 000",403.994,0.766539,1.99512,0.00623013,8165.76,109.052
"2014-04-02 11:05:00 000",403.474,0.882209,1.98787,0.00661218,8205.26,74.8821
"2014-04-02 11:15:00 000",403.140,0.996574,1.98490,0.00565652,8273.51,89.9209
"2014-04-02 11:25:00 000",400.338,1.55375,1.96489,0.0101959,8247.08,92.7709
"2014-04-02 11:35:00 000",400.089,1.60593,1.96255,0.00980255,8307.10,97.2853
"2014-04-02 11:45:00 000",400.302,2.84387,1.96662,0.0165049,8345.62,70.2961
"2014-04-02 11:55:00 000",397.488,3.06641,1.95313,0.0146664,8343.61,113.384
"2014-04-02 12:05:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2014-04-02 12:15:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2014-04-02 12:25:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2014-04-02 12:35:00 000",395.982,2.86471,1.93636,0.0134614,8447.71,736.954
"2014-04-02 12:45:00 000",396.815,0.677289,1.92738,0.00327441,8361.83,80.5504
"2014-04-02 12:55:00 000",397.038,0.660626,1.93044,0.00346767,8422.07,74.9065
"2014-04-02 13:05:00 000",397.140,0.711931,1.93081,0.00316795,8547.00,92.2149
"2014-04-02 13:15:00 000",397.706,0.631353,1.93066,0.00335201,8703.53,82.2149
"2014-04-02 13:25:00 000",397.181,0.693309,1.92744,0.00384478,8816.84,86.2383
"2014-04-02 13:35:00 000",396.246,0.700812,1.92210,0.00353515,8915.80,120.027
"2014-04-02 13:45:00 000",395.904,0.687390,1.91852,0.00364369,8818.96,112.901
"2014-04-02 13:55:00 000",395.947,0.671631,1.91814,0.00302828,8783.17,71.5228
"2014-04-02 14:05:00 000",396.369,0.684691,1.92171,0.00588221,8819.38,144.757
"2014-04-02 14:15:00 000",397.558,1.70360,1.93397,0.00328336,8880.92,109.221
"2014-04-02 14:25:00 000",401.120,1.06534,1.93609,0.00309861,8865.70,70.9797
"2014-04-02 14:35:00 000",402.460,3.09151,1.94029,0.00418784,8734.54,128.333
"2014-04-02 14:45:00 000",405.078,0.842713,1.93734,0.00378960,8576.72,89.3301
"2014-04-02 14:55:00 000",402.851,2.18745,1.93046,0.00461012,8243.71,184.573
"2014-04-02 15:05:00 000",399.108,0.718895,1.92463,0.00316368,8100.24,61.0713
"2014-04-02 15:15:00 000",398.779,0.728320,1.91961,0.00461226,7902.84,267.069
"2014-04-02 15:25:00 000",398.347,0.560191,1.91445,0.00303499,7534.20,58.6915
"2014-04-02 15:35:00 000",398.192,0.566047,1.91320,0.00256149,7445.95,96.0788
"2014-04-02 15:45:00 000",398.379,0.596896,1.91392,0.00291409,7294.17,66.4467
"2014-04-02 15:55:00 000",398.576,0.627040,1.91505,0.00328890,6935.24,97.0979
"2014-04-02 16:05:00 000",398.203,0.721697,1.92023,0.00301818,7387.12,182.980
"2014-04-02 16:15:00 000",396.873,0.597140,1.91927,0.00312313,8062.25,160.367
"2014-04-02 16:25:00 000",396.990,0.555136,1.91734,0.00279964,8280.10,74.3174
"2014-04-02 16:35:00 000",396.636,0.557091,1.91732,0.00277110,8412.38,104.637
"2014-04-02 16:45:00 000",397.199,0.589649,1.92156,0.00430736,8434.49,160.245
"2014-04-02 16:55:00 000",397.336,0.586244,1.91738,0.00538123,8310.05,59.8239
"2014-04-02 17:05:00 000",397.051,0.571501,1.91824,0.00529303,8407.58,56.6179
"2014-04-02 17:15:00 000",397.427,0.776788,1.91836,0.00519728,8345.04,102.447
"2014-04-02 17:25:00 000",397.410,0.703016,1.91506,0.00382349,8198.34,55.1765
"2014-04-02 17:35:00 000",397.249,0.704670,1.92072,0.00478590,8287.83,91.3676
"2014-04-02 17:45:00 000",397.059,0.620361,1.91675,0.00606914,8478.88,59.4743
"2014-04-02 17:55:00 000",397.234,0.664890,1.91278,0.00337393,8439.39,60.2014
"2014-04-02 18:05:00 000",397.861,0.723217,1.91462,0.00363687,8394.26,56.1354
"2014-04-02 18:15:00 000",397.676,0.650816,1.92325,0.00382784,8371.13,57.8176
"2014-04-02 18:25:00 000",397.400,0.690948,1.92453,0.00385811,8362.96,55.2023
"2014-04-02 18:35:00 000",397.253,0.627216,1.92096,0.00373865,8341.29,55.9329
"2014-04-02 18:45:00 000",396.737,0.647140,1.91708,0.00307583,8330.45,52.6994
"2014-04-02 18:55:00 000",395.934,0.730654,1.91822,0.00300373,8326.69,57.4081
"2014-04-02 19:05:00 000",396.887,0.988762,1.91938,0.00423140,8307.55,66.6840
"2014-04-02 19:15:00 000",396.531,0.864602,1.91632,0.00389376,8309.31,55.0155
"2014-04-02 19:25:00 000",396.377,0.756840,1.91356,0.00394798,8270.50,59.1981
"2014-04-02 19:35:00 000",396.843,0.743581,1.91118,0.00367408,8155.89,56.3413
"2014-04-02 19:45:00 000",397.546,0.909054,1.91285,0.00381572,8177.35,57.4510
"2014-04-02 19:55:00 000",397.946,0.764063,1.90745,0.00344541,8226.45,54.2559
"2014-04-02 20:05:00 000",398.145,0.770968,1.90917,0.00391827,8202.70,54.6094
"2014-04-02 20:15:00 000",397.535,1.50524,1.90591,0.00591429,8173.76,59.2050
"2014-04-02 20:25:00 000",396.801,0.806440,1.90462,0.00315636,8188.25,53.4570
"2014-04-02 20:35:00 000",398.077,0.769382,1.90873,0.00300940,8154.83,60.7303
"2014-04-02 20:45:00 000",398.319,0.824679,1.90767,0.00329398,8172.08,57.6426
"2014-04-02 20:55:00 000",398.941,0.707996,1.91079,0.00324568,8190.81,58.3060
"2014-04-02 21:05:00 000",397.110,1.23581,1.90477,0.00392042,8199.93,57.0581
"2014-04-02 21:15:00 000",396.962,0.853022,1.90456,0.00360817,8161.60,65.1503
"2014-04-02 21:25:00 000",397.909,0.917979,1.91431,0.00718000,8097.49,62.6767
"2014-04-02 21:35:00 000",397.048,0.875040,1.90813,0.00580383,8159.04,59.4023
"2014-04-02 21:45:00 000",396.413,0.696997,1.90400,0.00327711,8178.24,62.8657
"2014-04-02 21:55:00 000",396.370,0.895359,1.90586,0.00411442,8167.45,66.4334
"2014-04-02 22:05:00 000",395.863,1.91459,1.90656,0.00820495,8248.57,70.2596
"2014-04-02 22:15:00 000",402.156,5.26324,1.93138,0.0209807,8123.82,93.8737
"2014-04-02 22:25:00 000",397.812,3.18514,1.91067,0.0126993,8258.08,90.8743
"2014-04-02 22:35:00 000",396.557,1.99261,1.90968,0.00836304,8266.93,88.2290
"2014-04-02 22:45:00 000",394.470,0.755345,1.90109,0.00429650,8198.78,118.245
"2014-04-02 22:55:00 000",395.906,0.758155,1.91001,0.00475993,8069.62,103.031
"2014-04-02 23:05:00 000",395.305,0.683728,1.90701,0.00391273,8079.15,120.382
"2014-04-02 23:15:00 000",395.850,0.770387,1.90771,0.00422972,8017.24,118.717
"2014-04-02 23:25:00 000",396.631,1.09662,1.90909,0.00506865,8006.49,131.518
"2014-04-02 23:35:00 000",395.901,0.682532,1.90639,0.00457174,8039.60,131.629
"2014-04-02 23:45:00 000",396.489,0.691722,1.90735,0.00429635,8048.12,126.848
"2014-04-02 23:55:00 000",403.068,4.72253,1.92805,0.0174826,7879.15,162.178
"2014-04-03 00:05:00 000",412.777,3.96594,1.96028,0.0118191,8017.54,139.786
"2014-04-03 00:15:00 000",411.986,5.50599,1.96288,0.0249861,8173.77,184.166
"2014-04-03 00:25:00 000",400.885,2.11864,1.92031,0.0128945,8379.08,190.458
"2014-04-03 00:35:00 000",398.468,1.78738,1.91289,0.00757608,8252.17,176.802
"2014-04-03 00:45:00 000",398.010,0.884692,1.90623,0.00511100,8218.51,170.476
"2014-04-03 00:55:00 000",399.524,0.861566,1.91397,0.00534191,8127.69,165.297
"2014-04-03 01:05:00 000",406.918,4.45770,1.91276,0.00489591,8167.73,160.837
"2014-04-03 01:15:00 000",415.615,2.39644,1.91853,0.00523103,8267.43,172.725
"2014-04-03 01:25:00 000",414.422,4.36224,1.91595,0.00535715,8283.99,158.173
"2014-04-03 01:35:00 000",415.503,9.89313,1.91932,0.00643253,8283.55,173.574
"2014-04-03 01:45:00 000",404.837,4.10440,1.93943,0.0304042,8128.87,171.971
"2014-04-03 01:55:00 000",404.464,2.60756,1.93485,0.0176831,8089.13,165.897
"2014-04-03 02:05:00 000",403.758,0.954261,1.92834,0.00811487,8126.98,162.027
"2014-04-03 02:15:00 000",403.197,0.598101,1.92583,0.00476001,8048.97,149.348
"2014-04-03 02:25:00 000",403.195,0.655176,1.92639,0.00421585,8097.08,120.526
"2014-04-03 02:35:00 000",403.163,0.642205,1.92583,0.00358437,8172.48,88.4267
